﻿Station Number,Water Course,Latitude,Longitude,Gross Drainage Area (km2),Effective Drainage Area (km2),Land Description,Year From,Year To,Data Type,Gauge Type,Operation Schedule,Published,Station Class,River Type,Regulated Since,Contributed By,Costing Agency
,"MACKENZIE RIVER:",,,,,,,,,,,,,,,,,
,"GREAT SLAVE LAKE:",,,,,,,,,,,,,,,,,
07NB001,"..SLAVE RIVER AT FITZGERALD (ALBERTA)",59°51'48",111°35'27",606000,,"",1921,1922,Q,M,S,,,REG,1968,,
07NB001,"..SLAVE RIVER AT FITZGERALD (ALBERTA)",59°51'48",111°35'27",606000,,"",1930,1931,Q,M,S,,,REG,1968,,
07NB001,"..SLAVE RIVER AT FITZGERALD (ALBERTA)",59°51'48",111°35'27",606000,,"",1953,1958,Q,M,S,,,REG,1968,,
07NB001,"..SLAVE RIVER AT FITZGERALD (ALBERTA)",59°51'48",111°35'27",606000,,"",1959,2001,Q,R,C,,,REG,1968,,
07NB001,"..SLAVE RIVER AT FITZGERALD (ALBERTA)",59°51'48",111°35'27",606000,,"",2002,2024,B,R,C,,,REG,1968,,
07NB004,"..SLAVE RIVER ABOVE MOUNTAIN RAPIDS",59°57'40",111°45'30",,,"NE24-126-11-W4                                                                                                          ",1952,1954,H,M,S,,,NAT,1800,,
07NB005,"..SLAVE RIVER BELOW MOUNTAIN RAPIDS",59°57'40",111°45'30",,,"NE24-126-11-W4                                                                                                          ",1952,1954,H,M,S,,,NAT,1800,,
07NA002,"...RIVIERE DES ROCHERS AT BEN HOULE'S CABIN",58°49'10",111°16'30",,,"",1960,1960,Q,M,S,1,,REG,1967,DC,10
07NA002,"...RIVIERE DES ROCHERS AT BEN HOULE'S CABIN",58°49'10",111°16'30",,,"",1971,1997,Q,M,M,1,,REG,1967,DC,10
07NA003,"...RIVIERE DES ROCHERS ABOVE REVILLON COUPE",58°50'30",111°16'00",,,"",1971,1971,H,M,S,,,REG,1967,DC,10
07NA003,"...RIVIERE DES ROCHERS ABOVE REVILLON COUPE",58°50'30",111°16'00",,,"",1975,1985,H,R,C,,,REG,1967,DC,10
07NA007,"...RIVIERE DES ROCHERS EAST OF LITTLE RAPIDS",58°55'10",111°10'32",,,"",1960,1960,H,M,S,,,REG,1967,,
07NA007,"...RIVIERE DES ROCHERS EAST OF LITTLE RAPIDS",58°55'10",111°10'32",,,"",1971,1971,H,M,S,,,REG,1967,,
07NA007,"...RIVIERE DES ROCHERS EAST OF LITTLE RAPIDS",58°55'10",111°10'32",,,"",1975,1983,H,R,C,,,REG,1967,,
07NA007,"...RIVIERE DES ROCHERS EAST OF LITTLE RAPIDS",58°55'10",111°10'32",,,"",1984,1986,H,R,S,,,REG,1967,,
07NA007,"...RIVIERE DES ROCHERS EAST OF LITTLE RAPIDS",58°55'10",111°10'32",,,"",1987,2024,H,R,C,,,REG,1967,,
07NA008,"...RIVIERE DES ROCHERS WEST OF LITTLE RAPIDS",58°55'46",111°12'46",,,"",1960,1960,H,M,S,,,REG,1967,,
07NA008,"...RIVIERE DES ROCHERS WEST OF LITTLE RAPIDS",58°55'46",111°12'46",,,"",1971,1971,H,M,S,,,REG,1967,,
07NA008,"...RIVIERE DES ROCHERS WEST OF LITTLE RAPIDS",58°55'46",111°12'46",,,"",1975,1983,H,M,S,,,REG,1967,,
07NA008,"...RIVIERE DES ROCHERS WEST OF LITTLE RAPIDS",58°55'46",111°12'46",,,"",1984,2024,H,M,C,,,REG,1967,,
07NA001,"...RIVIERE DES ROCHERS ABOVE SLAVE RIVER",58°59'47",111°23'35",,,"",1960,1960,H,M,S,,,REG,1967,,
07NA001,"...RIVIERE DES ROCHERS ABOVE SLAVE RIVER",58°59'47",111°23'35",,,"",1970,1970,H,M,S,,,REG,1967,,
07NA001,"...RIVIERE DES ROCHERS ABOVE SLAVE RIVER",58°59'47",111°23'35",,,"",1971,1972,H,R,S,,,REG,1967,,
07NA001,"...RIVIERE DES ROCHERS ABOVE SLAVE RIVER",58°59'47",111°23'35",,,"",1973,2024,H,R,C,,,REG,1967,,
07NA004,"...REVILLON COUPE BELOW RIVIERE DES ROCHERS",58°51'10",111°16'10",,,"",1971,1971,Q,,M,1,,REG,1967,DC,10
07NA004,"...REVILLON COUPE BELOW RIVIERE DES ROCHERS",58°51'10",111°16'10",,,"",1981,1981,H,,S,1,,REG,1967,DC,10
07NA004,"...REVILLON COUPE BELOW RIVIERE DES ROCHERS",58°51'10",111°16'10",,,"",1982,1982,Q,M,M,1,,REG,1967,DC,10
07NA005,"...REVILLON COUPE AT RANGER'S CABIN",58°53'50",111°24'00",,,"",1971,1978,H,M,S,,,REG,1967,DC,10
07NA006,"...REVILLON COUPE ABOVE PEACE RIVER",58°55'50",111°32'40",,,"",1971,1973,H,M,S,1,,REG,1967,DC,10
07NA006,"...REVILLON COUPE ABOVE PEACE RIVER",58°55'50",111°32'40",,,"",1975,1978,H,M,S,1,,REG,1967,DC,10
07MD002,"....LAKE ATHABASCA AT BUSTARD ISLAND",58°46'55",110°46'40",271000,269000,"",1975,1995,H,R,C,,,REG,1967,DC,647
07MD001,"....LAKE ATHABASCA AT FORT CHIPEWYAN",58°42'47",111°07'20",271000,269000,"",1930,1931,H,M,S,,,REG,1967,,
07MD001,"....LAKE ATHABASCA AT FORT CHIPEWYAN",58°42'47",111°07'20",271000,269000,"",1934,1944,H,M,S,,,REG,1967,,
07MD001,"....LAKE ATHABASCA AT FORT CHIPEWYAN",58°42'47",111°07'20",271000,269000,"",1947,1957,H,M,S,,,REG,1967,,
